Concept ID,Chn ID,Term,Definition
"1266","1266","推算船位
","通过推算或对上一位置的航向和距离进行推演得到的船舶位置。"
"1267","1267","航迹记录仪
","一种自动提供航迹推算轨迹记录图的设备。"
"1268","1268","船位推算线
","表示船舶连续推算航迹位置的线。"
"1269","1269","死水（水线处随着船体移动的水），船舷侧旋涡
","低推进功率的船舶通过咸水层上有一薄层淡水的水域时发生的现象。当船移动时，部分能量用于产生内波，导致船的推进效率明显下降。"
"1270","1270","岩屑","参见detritus（岩屑）。"
"1271","1271","减速
","负加速度。"
"1272","1272","分巴
","十分之一巴。"
"1273","1273","分贝
","参见bel（贝尔）。"
"1274","1274","公寸
","十分之一公尺。"
"1275","1275","赤纬，倾角，偏角
","在天文学中，指天球赤道平面与穿过天体半径之间的夹角。赤纬是通过天体与天体赤道之间的时圈弧计算。在赤道以北为正，在赤道以南为负。"
"1276","1276","格网真北偏角，子午线收敛角
","坐标北和真北方向的夹角。角度从真北向东或者向西量取。"
"1277","1277","磁偏角，磁差
","参见variation（磁差）。"
"1278","1278","日潮不等
","参见diurnal inequality（日潮不等）。"
"1279","1279","赤纬圈
","参见hour circle（时圈）。"
"1280","1280","方框罗经
","磁罗经和直尺的组合，适合在平桌上使用，用于标记磁子午线。也称作盒方框罗盘、长盒方框罗盘。亦可参见tubular compass（管式罗盘）。"
"1281","1281","磁倾仪，方位计，偏角计
","一种类似于测量罗盘的磁性仪器，仅结构上有差别。该仪器的照准线可旋转到磁针或其它水平度盘内任何指定点方向，用于测量磁偏角。参见variation（磁差）。"
"1282","1282","坡降，坡度
","山的一个向下倾斜的斜坡或坡度；与上斜相对应。"
"1283","1283","深处、深渊
","1.在海洋学中的一个过时的术语，一般仅指深度大于6000米的地方。
2.在测深绳上没有英寻标记点的报告用语。"
"1284","1284","深水航路
","主要用于深吃水船舶航行的航路，它们在这条航道以外航行可能是不安全的。"
"1285","1285","洋底，深海底
","深海海底表面。"
"1286","1286","深海散射层，深散射层
","参见phantom bottom（假海底）。"
"1287","1287","深海相机
","一种经过特殊设计，用于在海底获取影像的相机。"
"1288","1288","深海测深锤
","一种重量在15至50公斤的测深重锤，其重量大小取决于待测水深的深度。也称为dipsey lead（深水砣）。"
"1289","1289","深海温度计

","一种用于测量任何深度海水温度的温度计。参见protected reversing thermometer（闭管颠倒温度表）、reversing thermometer（颠倒温度计）、unprotected reversing thermometer（无保护颠倒温度计）。"
"1290","1290","深水航道
","指定区域内满足定义限制的航路，在该区域内海底和水下障碍物已进行过精确测量，并确定了最小水深。"
"1291","1291","峡谷，隘路
","山之间的狭窄通道或峡谷。"
"1292","1292","清晰度；分辨率
","在摄影测量和电子设备中，图像的清晰度和锐度，参见resolution（分辨率）和resolving power（分辨能力）。"
"1293","1293","垂线偏差
","参见deflection of the vertical（垂线偏差）。"
"1294","1294","垂线偏差
","地球上一点铅垂线方向与参考椭球体法方向的夹角。也称作deflection of the plumb line（垂线偏差），deviation of the vertical（垂线偏差），station error（垂线偏差）。"
"1295","1295","偏转角，磁罗经校正仪","用于测量不同船首方向上作用于磁罗经上的指向力的仪器。这种仪器主要用于罗经校正。"
"1296","1296","消磁，退磁，去磁","安装在船上不同位置的、永久的线圈，用于抵消船舶磁场强度。亦可参见 degaussing cable（消磁电缆）。"
"1297","1297","消磁电缆","用于船上消磁的带电电缆。"
"1298","1298","度
","1.角度或圆弧测量单位，等于圆的1/360。
2.表示温度的测量单位。"
"1299","1299","德朗布尔椭球体
","见“参考椭球体”。"
"1300","1300","划界
","在联合国海洋法公约框架下，确定分界线的过程。"
"1301","1301","描绘；清绘；勾绘
","在制图中，在原始资料或地图原图上（当操作一个立体测绘仪时），直观地选择并标出对制图有价值的要素。这是编图的初始步骤。"
"1302","1302","三角洲
","河口附近的冲积区，通常呈三角形。"
"1303","1303","消磁
","动词，去除磁性。反义词是magnetize（磁化）。"
"1304","1304","显像密度计
","一种可代替人眼进行光密度值或色调值测量的电子仪器。"
"1305","1305","浓度，密度
","1.在摄影学中，度量经过曝光、显影的胶卷、底片及相纸或者直接图像变黑程度的量，严格定义为阻光度的对数值。
2.在海洋学中，指海水的比重，表示为大气压力下给定体积海水重量与同体积的4.0°C蒸馏水重量的之比。"
"1306","1306","密度层
","随着深度增加，其密度量足以提高潜艇浮力的水层。"
"1307","1307","测深密度
","测深线与测深线之间和同一测深线水深点与水深点之间的间隔，主要取决于测量比例尺和性质。也称作 frequency of soundings（测深密度）。"
"1308","1308","横距
，经差，东西距","1.任意给定纬度平行圈上两条经线之间的距离，采用线性单位表示（通常是海里）。
2.一个点到另一个正东方或正西方的点的距离。"
"1309","1309","起航点，出发点
","至目的地的初始航向的起点。"
"1310","1310","沉积物
","所有海底的固体物质（任何来源、任何类型），最终将被压实和固结，并形成沉积岩。"
"1311","1311","俯极
","在地平线下的天极，与纬度计量符号命名相反。"
"1312","1312","压板
","将拖鱼保持在指定深度的设备。"
"1313","1313","深坑，洼地；低气压区，气旋
","1.一个坑或一个相对凹陷的区域。
2.在气象学中，在同一高度比周围气压相对较低的区域。在天气图上，该区域采用指定高度的等压线，或相对封闭的低气压等压线表示。"
"1314","1314","",""
"1315","1315","洼地等高线，负向地貌等高线
","一种闭合等高线，等高线内部高程比外面高程低。亦可参见form line（地形线）。"
"1316","1316","地倾角
","参见dip（倾角）。"
"1317","1317","深度
","指定水准面到海底的垂直距离。"
"1318","1318","海图水深
","从海图基准到海底的垂直距离。"
"1319","1319","补偿深度
","在某深度，光强正好使得海藻光合作用产生的氧与呼吸作用消耗的氧保持平衡，这一深度称为补偿深度。"
"1320","1320","（航道的）限制水深，控制水深
","进入某区域（如港池或锚地）的最小水深，它决定着进入船舶的最大吃水。"
"1321","1321","标准水深","海面以下某一深度。根据国际物理海洋学协会1936年给出的建议，应该测量并报告该深度处的海水性质。"
"1322","1322","测温深度","装在南森采水器上的一对闭端颠倒温度计和开端颠倒温度计，在完成颠倒动作时所处的深度称为测温深度。而温度计订正后的读数差为该深度的静水压系数。然后利用公式计算出该深度或绘制深度异常图。如钢丝绳出现倾角时，用这种方法所求得的深度为最大值。"
"1323","1323","深度异常图
","为确定计算深度或测深温度和南森采水器上颠倒温度计所测的理想深度或假设深度之差而编制的一种图解图。"
"1324","1324","等深线
","参见depth curve（等深线）。"
"1325","1325","等深线
","联接水深相同点的线。由于制图综合的运用，等深线有时候会移位到水深点、符号或其它图上细节要素的外部。相对于原始测量划定的线，等深线通常表示水深相同点的连线的概略位置。"
"1326","1326","深度差
","指海道测量中检查线上水深与主测线上水深的差值。"
"1327","1327","测深仪，深度探测仪
","一种用于水深测量的仪器，特别是指回声测深仪。"
"1328","1328","水深计，测深量尺
","表示水深测量仪器的通用术语，特别是指采用水对弹簧压力或管内空气压缩程度测得水深的仪器。"
"1329","1329","底冰
","参见anchor ice（底冰）。"
"1330","1330","海洋深度
","海平面到海底的垂直距离。"
"1331","1331","遗弃物，遗弃船","任何被抛弃在海上的物体，通常尺寸较大并对航行构成威胁；特别是废弃的船。参见wreck（沉船）。"
"1332","1332","钻井
","安装在钻井上的高大锥形钢架。"
"1333","1333","降交点
","参见node（节点）。"
"1334","1334","孤立位置点
","在海道测量中，用于指示礁石、浮标，浅滩或其它重要危险物、要素的最浅深度位置的词汇。"
"1335","1335","孤立水深
","指那些位置经过精确测定的水深，包括浅谈的最小水深。参见detached position（孤立点）。"
"1336","1336","细部，碎部，要素
","在制图中，用线划、符号和文字在图上所表示的资料细节。从整体上看，它为地球表面的自然要素和人文要素提供了全面的表示方法。"
"1337","1337","探测范围
","探测设备可能探测的某个参数的上限和下限。"
"1338","1338","岩屑，碎屑，腐质
","在地质学中，由风化作用及其它作用从岩石表面分离下来的物质。一般倾向于使用debris(岩屑)一词。
在海洋生物学中，指那些永不再生的悬浮原始有机物，这种有机物腐质往往可能聚合有大量的无机物。"
"1339","1339","自差
","参见magnetic deviation（磁自差）。"
"1340","1340","（罗经的）恒定自差
","指在船首任何方向罗经自差均相同，这可能是由于非对称的水平放置软铁造成的。"
"1341","1341","罗经自差，磁差","罗盘针与磁子午线间的夹角，用磁子午线偏东或偏西度数表示。亦称deviation（自差）。"
"1342","1342","象限自差
","船首方向每改变大约90°，其符号也随之改变（东或西）的自差称为象限自差。这是由水平放置的软铁的感应磁性所引起的。"
"1343","1343","剩余偏差","磁罗经经过校正后存在的自差。"
"1344","1344","半圆自差","船艏向每改变大约180°，其符号也随之改变（东或西）的自差。"
"1345","1345","标准差，均方根差，中误差","偏差平方的算术平均值的平方根。当偏差不代表错误时，亦称standard deviation或root mean square error。"
"1346","1346","垂直偏差
","参见deflection of the vertical（垂直偏差）。"
"1347","1347","自差表
","磁罗经自差表，表格按照一定的间隔列出各个罗航向上磁罗经的自差值。"
"1348","1348","露水
","落在地面或者接近地面物体上水珠，由周围空气中的水蒸气凝结而生成。"
"1349","1349","露点
","空气在大气压和水气含量不变的条件下冷却达到饱和时的温度。"
"1350","1350","差分全球定位系统","参见DIFFRERENTIAL GPS（差分全球定位系统）"
"1351","1351","成岩作用
","沉积物在沉积后转变为岩石过程中所发生的化学和物理变化。"
"1352","1352","图表
","表示特定数据的图形。"
"1353","1353","刻度盘","表或者时钟的表面。某种仪器的顺时针表面，通过指针移动来指示某些物体的数量；指南针、测量仪器或者测量仪表的表面。日晷。"
"1354","1354","雾号
","通过压缩空气而产生特定雾信号的设备。"
"1355","1355","光圈
","在望远镜中，十字线所在位置的薄玻璃盘。亦可参见reticle（十字线）和aperture stop（孔径光阑）。"
"1356","1356","透明正片
","在透明介质上的照片正片，当透过片基支持观看时，可以看到正像。"
"1357","1357","潮（高，时）差，潮汐改正数","附属站与潮汐表给出预报的标准站之间的高潮或低潮的时差或高差。根据从标准站预报得到的差值，可给出附属站相应的潮时差或潮高差。"
"1358","1358","纬差
","同一子午线上过两个位置纬度圈之间的角距。"
"1359","1359","经差
","两个位置所在子午圈间在极点的夹角或截取圆弧的角度。"
"1360","1360","差分GPS
","差分GPS是通过在坐标已经精确测定的基准点上设置GPS监测接收机来实现的。GPS监测接收机确定其跟踪的每一颗GPS卫星的距离改正数，而不是去计算导航位置。这些距离改正数传输给本地用户，本地用户使用距离改正数计算最终的导航结果。"
"1361","1361","微分水准测量
","参见levelling（水准测量）。"
"1362","1362","差分模式
","一种精确定位的方法；岸上的已知点接收到电磁定位系统发射的信号后，将已知绝对位置和系统之间的差值传送到附近的船舶，该差值被应用到船上接收机的测量中。"
"1363","1363","不均匀收缩","在制图中，沿制图材料晶体结构方向的单位收缩同垂直材料晶体结构方向的单位收缩之间是不同的；通常往往指摄影胶片和纸以及制图材料。"
"1364","1364","衍射
","辐射能的射线在通过障碍物边缘、小孔的边缘、小洞或者狭缝时弯曲，导致形成光谱或者各种波长的单色光，对于可见光波段，产生彩色光谱。
波在通过障碍物时产生弯曲的现象。"
"1365","1365","数字化
","采用离散的、不连续数据表示信息的方法。"
"1366","1366","数字海图
","参见electronic chart（电子海图）。"
"1367","1367","数字计算机
","一种进行数学处理的机器，采用同模拟计算机不同的基于计算的操作。"
"1368","1368","数字图像处理系统
","一种处理数字格式图像的系统。"
"1369","1369","数字地面模型
","（DTM）。通过大量的数字数据和数字插值方法表示地形表面的一种模型，数字数据坐标主要采用x、y、z三维形式，数字插值方法用于根据已知存储值插值得到任意位置地形高度。不要同也可能包含数字数据来表示地形的数字制图模型相混淆，但是它是采用适于绘制特定类型地图的形式。"
"1370","1370","数字化
","将模拟数据转换成数字数据的过程。"
"1371","1371","数字化仪
","一种计算机辅助设备，装备有数字化板和数字化鼠标，通常基于矢量技术（与扫描仪正相反）。数字化鼠标用于获取图形的数字数据。数字化板由位于数字化板表面下的电子格网组成，它允许自动计算数字化鼠标的平面x/y坐标。通过移动数字化鼠标顺序扫描每一条线，并在菜单上确定合适的符号。"
"1372","1372","堤；岩脉
","一种用来阻挡或者控制水流的人造沟渠。
一种人造的筑堤,用来容纳或者阻挡水。
在地质学中，指由狭长裂缝中的熔融岩形成的扁平的火成岩。"
"1373","1373","误差放大因子
","（DOP）。一个表示定位系统定位精度的参数。DOP度量接收机和卫星形成的几何形状对定位精度影响程度。DOP经常同术语例如几何误差放大因子（GDOP），平面位置误差放大因子（HDOP）和高程误差放大因子（VDOP）等一同使用，表明DOP同所有的或者某些未知的量相关联。"
"1374","1374","屈光度
","在国际单位制中表示光学系统折射能力大小的单位。"
"1375","1375","折射光
","利用透镜或者棱镜将一束光聚集而成的平行光束（同反射相对应）。"
"1376","1376","倾角
","在观察者眼睛处，水平线与观察者视线形成的夹角。也称为水平倾角或者地平俯角。在地球磁力场任一点磁力线同水水平面之间的夹角，也称为magnetic dip 或者 magnetic inclination（磁倾角）。"
"1377","1377","磁倾仪
","测量磁倾角用的设备。本质上磁倾仪是由一个悬挂的磁倾针或者磁力针组成，磁力针采用悬挂的方式目的是能够围绕水平轴自由旋转。也称为倾角计，或者磁度仪。亦可参见earth inductor（地磁感应器）。"
"1378","1378","倾角改正
","由于水平倾角而对六分仪高度进行的修正。也称为眼高改正。"
"1379","1379","磁倾针
","采用悬挂方式（可以围绕水平轴自由旋转）的磁倾针。参见dip circle（磁倾仪）。"
"1380","1380","海平面俯角
","观测者眼睛视线与海平面之间的夹角。"
"1381","1381","地平俯角
","参见dip（倾角）。"
"1382","1382","倾度仪
","参见dip circle（磁倾仪）。"
"1383","1383","深水砣
","参见deep sea lead（深海测深锤）。"
"1384","1384","方向
","在测量和制图中，一条线或者一个平面同任意选定的参考线或者平面形成的角度。"
"1385","1385","基线方向
","在摄影测量中，包含摄影基线的垂直平面的方向。可用方位或者方位角表示。"
"1386","1386","格网方向
","用自格网北的角距表示的水平方向。"
"1387","1387","定向天线
","按照指定的方向发送或者接收信号的天线。"
"1388","1388","定向陀螺仪
","能够在有限时间内指示预定水平方向的陀螺仪设备。它需要周期性复位，这取决于陀螺仪进动速率或者预期的艏向变化或者水平方向变化。"
"1389","1389","定向无线电指向标
","一种特殊的无线电指向标，其发射的无线电波用于为船舶航行提供明确的路线。"
"1390","1390","定向仪
","参见radio direction finder（无线电测向仪）。"
"1391","1391","",""
"1392","1392","水平角方向观测法
","一种观测角度关系的方法。使用方向观测法时，将度盘固定在某一位置，观测周围地面各种信号的方向。因此，角度是根据观测的各方向值计算其差值得到。"
"1393","1393","流向","某条洋流的流动方向。"
"1394","1394","重力方向
","铅垂线指示的方向，同大地水准面表面垂直，也称为direction of the force of gravity（地心引力方向）。"
"1395","1395","波浪运动方向
","波浪到达某一固定点过程中移动方向。"
"1396","1396","相对运动方向
","参见relative motion（相对运动）。"
"1397","1397","地心引力方向
","参见direction of gravity（重力方向）。"
"1398","1398","倾斜方向
","相片的主平面方向（方位）。也指一张相片主纵线方向。"
"1399","1399","推荐总流向
","一种交通流形式，表示交通分道通航制中建立的交通移动方向。"
"1400","1400","推荐交通流方向
","一种交通流模式，用于在无法或没有必要建立交通流方向的地方指明交通流移动的推荐方向。"
"1401","1401","风向
","风吹来的方向。也称为wind direction（风向）。"
"1402","1402","测向经纬仪
","一种经纬仪。使用测向经纬仪时，在一系列观测中度盘位置保持不变，望远镜顺序照准信号或者物体，通常使用测微器显微镜读取照准时度盘上每个方向观测值。"
"1403","1403","直接水准测量
","通过一系列连续的短水平线确定两点间的高程差。短水平线同附近的地标高差通过配备水平仪的水准测量设备直接观测标有刻度的标尺来确定。"
"1404","1404","直接波，直达波
","地面电磁波的空间分量。这种波在空间直线传播，例如在发射机和接收机之间沿最短路径传播。"
"1405","1405","磁盘","（美国术语）。旋转的存储介质，由一个或者两个可使用的面组成，或者沿一个共同的轴垂直组装多个磁盘组成。通常，磁盘具有大存储量和高访问速率，允许快速访问随机存储在该介质上的数据。"
"1406","1406","变色海水
","在海洋中由于存在浅滩而海水颜色为非自然颜色的区域。海水颜色不是我们正常所看到的蓝色或者绿色。据报告的颜色有红色、黄色、褐色以及白色和黑色。变色海水可能以块状、条纹状或者大面积区域呈现，产生的原因可能是无机物或者有机物颗粒或者浮游生物聚集引起的。参见red tide（赤潮）。"
"1407","1407","不连续层
","参见thermocline（温跃层）。"
"1408","1408","偏差，不符值，互差","对某一个量进行重复测量或者不同的方法所得测量结果之差。也指利用同一测量数据采用不同的计算方法所得的某一个量计算值之差。"
"1409","1409","位置不符值","在同一时刻计算位置与观测位置之间的差异。"
"1410","1410","鉴频器
","产生回应的雷达电路，回应取决于输入信号的频率。一种无线电应答信标，它接受适当宽度的脉冲而拒绝其它的。无线电调频接收机的构成部分，它将调频信号直接转换成音频信号。"
"1411","1411","碟形天线，抛物面天线
","一种抛物面天线，用于接收和发射高频无线电信号。"
"1412","1412","色散；频散
","将辐射能分解成它的各种成分。在光学中，指采用衍射光栅或者折射方式（例如棱镜）将光分离成各种单色光。
在海洋学中，将复杂的表面重力波扰动分离为各种不同频率的波。"
"1413","1413","位移
","在无线电定位中，将无线电定位线作为中心线时无线电波段不确定值的一半。在摄影测量中，指摄影相片上的像点位置的任何偏移，它并不改变摄影相片的透视特征（例如，由于相片倾斜、尺度变化以及地地形起伏产生的像点位移）。"
"1414","1414","实际吃水
","参见draft（吃水）。"
"1415","1415","显示
","数据的可视化表达。"
"1416","1416","测距台
","一种装备有同步声音信号的无线电信标电台，它提供了一种通过测量信号接收时间差确定声源距离的方式。"
"1417","1417","测距装置
","（DME）。参见electronic distance measuring equipment（电子测距设备）。"
"1418","1418","距离归算","参见reduction to sea level（海平面归算）。"
"1419","1419","失真
","一种不希望得到的波形变化。
在光学中，影响图像像点位置的像差，物体的失真大小随距主轴角距离不同而不同，也称之为透镜畸变。
在摄影测量学中，改变像片投影性质的所造成图像位置的任何偏移。引起图像失真的原因包括透镜像差、胶片或者纸的收缩以及照相机或者摄像机的移动。"
"1420","1420","角变形，角度畸变
","在制图学中，由于投影的非正形性所产生的变形。"
"1421","1421","透镜畸变
","参见distortion（失真）。"
"1422","1422","径向畸变，辐射畸变
","通过沿像主点辐射线方向移动图像的方式在像片上改正的透镜像差。"
"1423","1423","介质畸变
","由于绘制或者印刷测量图或者海图所使用的纸张扩张或者收缩引起测量图或者海图形状的变化。亦可参见differential shrinkage（不均匀收缩）。"
"1424","1424","支流，分流
","河流的分支，从主流分出并且未返回主流，如在三角洲地区。"
"1425","1425","周日光行差
","参见aberration of light（光行差）。"
"1426","1426","周日弧
","参见astronomical arc（天文弧）。"
"1427","1427","全日潮
","潮汐的一种类型，一个潮汐日内只有一次涨潮和一次落潮。"
"1428","1428","日潮不等
","在一个潮汐日内，两个相邻高潮或者两个相邻低潮高度不等或者两次涨潮或者落潮速度不等的现象。当分别涉及回归潮的高潮和低潮时，则称为回归高潮不等和回归低潮不等。平均日高潮不等是19年每一个潮汐日内两次高潮高度差值平均值的一半。平均日低潮不等是19年每一个潮汐日内两次低潮高度差值平均值的一半。也称为declinational inequality（日潮不等）。"
"1429","1429","周日运动
","天体的视日运动。"
"1430","1430","周日视差
","从地心或者地面上一点观测到的星球视运动或者位置的差异。它随着星球的高度和与地球的距离变化而变化。亦称为geocentric parallax（地心视差）。"
"1431","1431","日潮差
","平均高高潮和平均低低潮高度之差。也称为great diurnal range（最大平均日潮差）。"
"1432","1432","日潮，日周潮
","每一个潮汐日潮汐周期由一个高潮和一个低潮组成的潮汐。在英国术语中也称为single day tide（全日潮）。"
"1433","1433","潜水员
","熟练潜水的人。"
"1434","1434","辐散，散度
","在海洋学中，指海水从共同的中心或者区域向各个不同方向水平流动的现象；通常与上升流相关。"
"1435","1435","分规，两脚规
","一种测量圆规，有两条尖腿，主要用于测量距离和坐标。"
"1436","1436","船坞
","两个坞墩之间的空间部分。"
"1437","1437","干船坞
","一种人工建筑物，具有一个门或者修船箱。船舶通过坞门进入干船坞后可以漂浮起来，然后将水排出船舶底部就会暴露出来。"
"1438","1438","浮船坞
","干船坞的一种。它由一节或者多节漂浮结构组成。可以控制向浮船坞舱内灌水，使浮船坞部分下沉来接收船只，然后将浮船坞舱内水抽出使浮船坞上升，这样待修船舶底部就可露出。"
"1439","1439","干船坞
","参见dry dock（干船坞）。"
"1440","1440","湿船坞
","可以使坞内的水保持在任何水位的一种船坞。其方法是：在坞内水达到理想水位时，关闭闸门。"
"1441","1441","坞槛，船坞底槛
","位于干船坞入口或者干船坞闸底部的设施，与沉箱或者关闭的闸门紧密相连。控制船坞或者船坞闸使用的水深是从船坞底槛到水面的距离。"
"1442","1442","折线航路，急转弯
","不直接通向终点或者航路点的一段航线。"
"1443","1443","赤道无风带
","位于热赤道附近、对流层底层风向多变的弱风或者无风的区域；该区域随着热赤道的南北移动而移动，但在在时间上稍微滞后。"
"1444","1444","系船柱，系船浮标
","一个桩或者一组桩，用于系泊或者牵引船舶，或者用做助航标志。系船柱可以建造在水中、码头上或者海滩上。"
"1445","1445","桩标
","一种较小的灯桩设施，将大量的柱子按照一定的形状或以随机的形式打入底部并连接在一起，在顶部安装航标灯。"
"1446","1446","多普勒效应
","波源与观测者或接收机之间的距离不断变化时所引起辐射能的波长和频率的视变化。在水声定位和卫星定位中利用这种效应。"
"1447","1447","多普勒导航
","应用多普勒频移测量技术和设备进行的导航。该技术是根据发射和反射的信号自动计算偏流角和地速。偏流角和地速用于推算航位，可人工计算，也可用计算机计算。在这两种情况下，均需输入船舶航向。"
"1448","1448","双高潮
","一种存在两个潮位最高点且高度几乎相同的高潮，两个潮位最高点通过相对较小的降幅来区分。参见double tide（双潮）。"
"1449","1449","双低潮
","一种存在两个潮位最低点的低潮，两个潮位最低点通过较小的降幅来区分。参见double tide（双潮）。"
"1450","1450","倍子午距，倍横距
","导线的任何一条线的端点到起始子午线或基准子午线的垂直距离的代数和。"
"1451","1451","双潮
","一种具有两个高潮或者低潮的潮汐。参见double high water 和double low water（双高潮和双低潮）。"
"1452","1452","倍天顶距
","某一物体天顶距的两倍值，它通过观测的手段获得，而不是通过数学计算得到。"
"1453","1453","可疑水深
","在海图上显示在礁石、浅滩等上面的水深，可能比实际水深值小。"
"1454","1454","多夫棱镜
，旋[转]像棱镜","一种能使图像颠倒而不使光束偏离和移位的棱镜。如将这种棱镜绕其纵轴旋转某一角度时，则图像旋转的角度为该角度的两倍。也称之为Rotating Prism（转像棱镜）。"
"1455","1455","丘陵
","高度较高且无树木的地面区域，通常高低起伏并有草覆盖。参见dune（沙丘）。"
"1456","1456","顺流
","（形容词或者副词）。沿水流或者河流流动方向。反义词是upstream（逆流）。"
"1457","1457","顺风
","（形容词或者副词）。指沿风吹去的方向。反义词upwind（逆风）。"
"1458","1458","交点月
","参见nodical month（交点月）。"
"1459","1459","吃水
","船舶任意一部分从水面到龙骨底部的垂直距离。当在船首或者船首附近测量时，它指首吃水；当在船尾或者船尾附近测量时，称之为尾吃水。平均吃水是首吃水和尾吃水的平均值。这些吃水更加明确的描述为实际吃水，这与外形吃水不同。外形吃水指从水面量至包括任何附体或水线下突出物在内的船舶最低点的垂直距离，而不是龙骨。"
"1460","1460","尾吃水
","参见draft（吃水）。"
"1461","1461","原图
","绘制在稳定的基础材料上的草图或者部分海图，可以进一步处理用于最终再生产。"
"1462","1462","首吃水
","参见draft（吃水）。"
"1463","1463","制图
","根据指定规范绘制图形的技术。"
"1464","1464","吃水标志","绘制在船首和船尾的数字，用来指示船舶吃水深度。"
"1465","1465","制图员
","制图的人员。"
"1466","1466","(用拖网等) 搜索、打捞
","（及物动词）。在水面以下拖曳一条线或者一个物体以确定某一区域最浅水深或者保证给定区域在特定深度处没有航行危险物。亦可参阅sweep（扫海）。如船锚一样沿海底拖曳。"
"1467","1467","引动（经纬仪）
","由照准仪旋转造成的度盘轻微移动。"
"1468","1468","吃水（深度）
","参见draft（吃水）。"
"1469","1469","",""
"1470","1470","制图
，绘图","数据在非易换性介质上的图形表示。（美国术语）。
在航海图印刷后将它的黑色或者品红细节印在不光滑的透明塑料纸上，用于随后的纸海图改正。"
"1471","1471","底质采集器；挖泥船","指用于挖掘水底固体物质，收集深海生物等所使用的装置。
一种挖泥船。"
"1472","1472","疏浚（及物动词）","从海域水底移除固体物质。"
"1473","1473","疏浚区
","水体底部经疏浚而水深加深的区域。"
"1474","1474","挖泥船
","装备挖掘沟渠或者运河设备的船舶或者浮动设施，用于加深河道和港口，从水域底部移除固体物质。也称为dredge（疏浚机；挖泥船）。"
"1475","1475","疏浚区浮标
","为标示正在实施疏浚的区域界限而设置的浮标。"
"1476","1476","干出，间歇出露区","参见covers 和uncovers（暗礁和明礁）。"
"1477","1477","流速；风生流；偏航；漂流角；飘积物，飘沙","由于洋流或者潮流而引起的水流动的速度。
由风引起的大范围、缓慢移动的洋流。
由于风和洋流造成船舶移动的距离。
漂流角或风压角。
该术语也用于由于水流或者气流引起的任何表层沉淀。"
"1478","1478","漂移（不及物动词）","由于风或者洋流造成的自由移动。"
"1479","1479","偏航角，漂流角","由于洋流或者风造成的真航向和航迹向之间的夹角。
船舶转向圆切线与船舶中心线之间的夹角。"
"1480","1480","漂流瓶
","一种可以识别的密封瓶，放入海中用于研究洋流。"
"1481","1481","漂流浮标
","一种用于数据采集的浮标，它并不系泊于海底，随着海流、潮汐、风自由漂流。"
"1482","1482","偏流，吹送流
","主要由风驱动的大范围、流速缓慢的洋流。"
"1483","1483","雪坡，冰脚
","参见ramp（冰脚）。"
"1484","1484","测流船
","用来测量潮流和洋流的船舶。在观测期间测流船位置固定后，可自由漂移。测流船可通过辅助船舶或者岸上设施固定。"
"1485","1485","测走锚铅锤
，漂测锤","投放到海底的测深锤，用来指示船舶的移动。"
"1486","1486","漂移测深
","用于探测浅水区中最浅深度的方法，实施方式为使用小艇在预先测过的水深线间沿一系列小间隔线缓缓偏移，此时测量员实施锤测或杆测。如此重复进行，至发现浅滩或遍及全区为止。"
"1487","1487","漂流（观测）站
","建立在北冰洋浮冰之上的科学观测站。
某些情况下肖兰（近程无线电导航）系统操作中使用的术语，为地面站指明哪个航空器正在飞行。地面站将作为主控站。"
"1488","1488","沉锤取样管，传动钻杆","当采用绳索测深时同测深锤一同使用的设备，用于获取海底底质样本。本质上它由镀锌铁管组成，底部包含一个片状阀用来获取底质样品。当驱动杆撞击到海底，镀锌铁管释放测深锤。也称之为driver tube（沉锤取样管）。"
"1489","1489","沉锤取样管","参见driver rod（沉锤取样管）。"
"1490","1490","毛毛雨
","分布十分均匀的降雨，水滴直径小于0.5毫米且大小非常接近。"
"1491","1491","测流浮标
","一种测流装置，它由一个负重的降落伞状物和一个附属的水面浮标组成。也称为parachute drogue（伞降浮标）。"
"1492","1492","滚筒
","放置登记卡或者记录纸的旋转圆柱。
绞车中缠绕电缆用的圆柱体。"
"1493","1493","滚筒绘图机
","一种绘图机，它使用旋转滚筒或者圆柱实现在一坐标轴方向移动绘图纸，同时绘图头只沿另一坐标轴方向移动。"
"1494","1494","干球水银温度计
","参见thermometer（温度计）。"
"1495","1495","",""
"1496","1496","干船坞
","一种人工建筑物，具有一个门或者修船箱。船舶通过坞门进入干船坞后可以漂浮起来，然后将水排出船舶底部就会暴露出来。"
"1497","1497","干出高度
","任何区域（海岸、海滩、礁石等）在水深基准面以上的高度，这些区域在低潮时会露出水面。"
"1498","1498","干出线
","标识水域和陆地过渡的线；通常指低潮线。"
"1499","1499","干出礁
","全部或者部分在低潮时露出的礁石。"
"1500","1500","干打样
","用雕刻凹版在一张干图纸上打印出海图样图。这样打出的样图比湿打样要模糊一些，不适合平常使用，但没有变形。"
"1501","1501","猎鸭掩体，掩蔽物
","用于隐藏水禽以逃离猎杀者捕捉的非浮动设施。它通常由灌木丛覆盖的木制框架组成。在建造猎鸭掩体时通常不向海图管理机构报告。它们没有灯光，并且经常建造在可航行水域，未考虑可能造成的危害，尤其是对小船操作者。许多猎鸭掩体是建立柱桩之上的实质的结构。即使它们完全损坏但是柱桩可能继续存在数年。"
