Concept ID,Ind ID,Term,Definition
"614","614","kalibrasi.","Tindakan atau proses menentukan pengukuran spesifik dalam sebuah instrument atau alat dengan perbandingan dengan sebuah STANDAR, untuk tujuan mengoreksi atau mengkompensasi KESALAHAN atau tujuan rekaman."
"615","615","kalibrasi: dasar langsung","Kalibrasi dari sebuah sistem posisi dengan bantuan dari satu garis dasar panjang yang diketahui atau lebih, yang ditentukan dengan sebuah instrument yang memiliki keakuratan yang lebih unggul dari sistem posisi tersebut."
"616","616","kalibrasi: serentak langsung","Kalibrasi dari sistem posisi pada waktu yang bersamaan ketika jarak digunakan untuk kalibrasi diukur menggunakan sistem atau instrumen keakuratan unggul lainnya. "
"617","617","kalibrasi: posisi tidak langsung","alibrasi dari sebuah sistem posisi dari kapal survei pada lokasi berbeda yang ditentukan secara independen dari sistem posisi. Jarak sebenarnya bisa didapatkan dari posisi-posisi ini dan dengan perbandingan dengan data yang diberikan oleh sistem posisi, nilai-nilai kalibrasi dapat disimpulkan."
"618","618","kalibrasi: variasi tidak langsung.","Kalibrasi dari sistem posisi dengan mendapatkan pengamatan pleonastic sehingga kalibrasi dapat disimpulkan secara matematis dari ketidakcocokan antara nilai-nilai yang tidak terkalibrasi pada lokasi berbeda."
"619","619","Kalibrasi kompas","Lihat KAPAL AYUN"
"620","620","Titik penarikan","Titik dimana kapal diharuskan untuk melapor kepada pusat titik lalu lalang"
"621","621","Pemanggilan petunjuk","Pengumuman yang dibuat oleh PEMIMPIN ketika mengangkat PETUNJUK"
"622","622","tenang.","ANGIN dengan KECEPATAN nol atau kurang dari 2 KNOT (SKALA BEAUFORT untuk tekanan angina 0). Keadaan laut ketika tidak ada GELOMBANG."
"623","623","kalori.","Satuan kuantitas panas, awalnya didefinisikan sebagai besar panas yang dibutuhkan untuk meningkatkan temperature satu GRAM air melalui satu DERAJAT CELSIUS. Kalori sebesar 15-derajat gram adalah besar panas yang dibutuhkan untuk meningkatkan temperature satu GRAM air dari 14°.5 C ke 15°.5 C, dan sama dengan 4.1855 JOULES."
"624","624","pecah","Pecahnya massa ES dari SUNGAI ES, BAGIAN DEPAN ES, atau GUNUNG ES."
"625","625","jalan berbentuk melengkung","Sebuah CEKUNGAN kecil, biasanya dengan JALAN MASUK yang sempit, terletak di dalam PELABUHAN."
"626","626","kamera","Sebuah ruangan atau kotak anti cahaya dimana GAMBAR dari obyek luar diproyeksikan ke sebuah BIDANG peka atau film, melalui pembukaan yang biasanya dilengkapi dengan LENSA, SHUTTER, dan lubang lensa yang dapat diubah."
"627","627","kamera: aerial","Sebuah KAMERA yang didesain khusus untuk digunakan di dalam pesawat."
"628","628","kamera: balistik"," Sebuah kamera presisi terestrial yang menggunakan piringan kaca, digunakan pada malam hari untuk memfoto obyek-obyek seperti ROKET atau SATELIT dengan latar belakang bintang. Jika KAMERA tersebut ditambatkan sehingga dapat melacak BINTANG atau obyek, maka disebut dengan kamera pelacak."
"629","629","kamera: bidang terus-menerus"," Sebuah KAMERA dimana paparan bidang terus-menerus dibuat dengan memutar film terus-menerus melewati celah sempit pada KECEPATAN yang proporsional deng KECEPATAN GERAK dari pesawat."
"630","630","kamera: laut dalam","Sistem kamera yang didesain khusus untuk mendapatkan FOTO dari dasar laut."
"631","631","kamera: beberapa lensa","Sebuah KAMERA dengan dua LENSA atau lebih, dengan SUMBU LENSA yang secara sistematis disusun pada sudut pasti untuk menjangkau bidang yang luas dengan PAPARAN secara bersamaan di semua ruangan."
"632","632","kamera: fotogrametrik","Sebuah istilah umum yang dapat diaplikasikan untuk KAMERA-KAMERA yang digunakan di salah satu dari beberapa cabang FOTOGRAMETRI."
"633","633","kamera: stereometrik","Gabungan dari dua KAMERA yang ditambatkan dengan SUDUT OPTIK parallel pada dasar kaku yang pendek; digunakan dalam FOTOGRAMETRI TERESTRIAL untuk membuat FOTO dalam PASANGAN STEREOSKOPIS."
"634","634","kamera: survei (atau pemetaan)","Sebuah KAMERA yang didesain khusus untuk produksi FOTO untuk digunakan dalam SURVEI. Awalan ‘pemetaan’ atau ‘survei’ mengindikasikan bahwa KAMERA ini dilengkapi dengan sarana untuk menjaga dan mengindikasi ORIENTASI INTERIOR dari FOTO dengan KEAKURATAN yang cukup untuk tujuan survei. Kamera pemetaan bisa merupakan kamera pemetaan aerial atau kamera pemetaan terestrial."
"635","635","kamera: terestrial. ","Sebuah KAMERA yang didesain untuk digunakan di atas TANAH. Lihat FOTO TEODOLIT. "
"636","636","kamera: pelacak. ","Lihat KAMERA: BALISTIK."
"637","637","sumbu kamera. ","Lihat SUMBU KAMERA"
"638","638","stasiun kamera. "," Lihat STASIUN UDARA."
"639","639","kanal.","Sebuah ANAK SUNGAI buatan. Sebuah LENGAN LAUT yang panjang dan sempit yang meluas ke pedalaman antara PULAU, atau antara PULAU dan DARATAN. "
"640","640","Pelampung kaleng. "," Sebuah PELAMPUNG yang bagian di atas airnya berbentuk silinder. Terkadang disebut dengan pelampung silinder."
"641","641","candela.","Satuan INTENSITAS CAHAYA dalam SISTEM SI."
"642","642","Daya lilin","INTENSITAS CAHAYA yang diungkapkan dalam CANDELA. Ditulis juga dalam dua kata"
"643","643","Tambahan penopang"," FOTOTRIANGULASI dari sebuah area yang dikendalikan ke area tanpa KENDALI. Juga, hubungan oleh ORIENTASI RELATIF dan penskalaan dari serangkaian FOTO pada sebuah bidang untuk mendapatkan KOORDINAT BIDANG."
"644","644","ngarai","Sebuah jalan turun yang relatif sempit dan dalam dengan sisi-sisi yang curam, dasarnya biasanya memiliki lereng yang sangat panjang."
"645","645","ngarai: kapal selam","Sebuah JALAN TURUN yang dalam dan relatif sempit dengan LERENG yang curam, DASAR dimana tanjakannya terus-menerus menuju ke bawah."
"646","646","topi","Sebuah fitur dengan ujung yang berbentuk bulat seperti topi."
"647","647","kapasitor","Lihat KONDENSATOR"
"648","648","tanjung","Sebidang TANAH yang berproyeksi ke lautan"
"649","649","gelombang kapiler","Lihat GELOMBANG"
"650","650","kartu","Lihat KARTU KOMPAS"
"651","651","Suspensi kardan",". Lihat GIMBAL"
"652","652","",""
"653","653","",""
"654","654","Titik kardinal"," Empat titik HORIZON pada persimpangan HORIZON dengan MERIDIAN dan VERTIKAL UTAMA; titik utara, selatan, timur, dan barat."
"655","655","Sistem kardinal","BANTALAN (SEBENARNYA) mengenai TANDA dari bahaya diindikasikan ke TITIK KARDINAL terdekat. Sebuah sistem DAYA APING dimana bantuan berupa bentuk, warna, dan perbedaan angka yang ditentukan sehubungan dengan relatif lokasi ke PENGHALANG terdekat. TITIK KARDINAL menggambarkan sektor-sektor untuk lokasi pelampung."
"656","656","miring","Menyebabkan kapal untuk berbaring di satu sisi"
"657","657","Jaringan miring"," Bangunan dari kayu dalam zona intertidal yang menjadi pendukung bagi kapal-kapal pada tingkat gelombang yang rendah untuk memungkinkan pekerjaan pada porsi terbuka dari lambung kapal."
"658","658","pembawa","Lihat GELOMBANG: PEMBAWA"
"659","659","Gelombang pembawa","Lihat GELOMBANG"
"660","660","kartogram","Sebuah PETA yang menunjukkan statistic geografik dengan garis, titik, area yang diarsir, dll."
"661","661","kartografer","Seseorang yang dipekerjakan untuk menggambar dan mengkonstruksi BAGAN atau PETA"
"662","662","kartografy","Seni dan ilmu sains dalam mengekspresikan secara grafik, dengan menggunakan PETA dan BAGAN, fitur fisik yang diketahui dari BUMI, atau BENDA ANGKASA lainnya. Seringkali mencakup pekerjaan manusia dan aktivitasnya yang beragam."
"663","663","cartouche","Panel dalam sebuah PETA, seringkali dengan dekorasi, melampirkan JUDUL atau LEGENDA lainnya, SKALA, dll."
"664","664","proyeksi Cassini","Lihat PROYEKSI"
"665","665","cetakan","Dalam OSEANOGRAFI, penurunan tunggal dari serangkaian BOTOL AIR atau instrument oseanografik lainnya pada sebuah STASIUN OSEANOGRAFIK. Disebut juga dengan cetakan oseanografik."
"666","666","deretan","Lengkungan yang dibentuk oleh KABEL, RANTAI, atau PITA seragam yang hanya didukung di bagian ujungnya"
"667","667","koreksi deretan (pita)","Lihat PITA: KOREKSI KELONGGARAN"
"668","668","Tabung sinar katoda"," Sebuah tabung penghisap dimana elektron dikeluarkan oleh katoda yang panas dibentuk ke dalam sebuah BALOK yang sempit, diakselerasikan pada PERCEPATAN yang tinggi dan diarahkan menuju LAYAR yang dipersiapkan secara khusus yang berfluoresensi pada titik dimana elektron menghantam."
"669","669","Sinar katoptrik","Lihat SINAR"
"670","670","dam"," Jalan yang ditinggikan melintasi TANAH atau perairan yang rendah atau basah."
"671","671","daerah hati-hati",""
"672","672","Catatan peringatan","Informasi yang meminta perhatian khusus bagi beberapa fakta, biasanya AREA BERBAHAYA yang ditunjukkan di sebuah BAGAN, atau publikasi lainnya."
"673","673","kavitasi","Formasi bergolak, umumnya disebabkan secara mekanis, termasuk pertumbuhan dan hancurnya gelembung dalam cairan, dan terjadi ketika tekanan statis pada titik dalam cairan kurang dari tekanan uap cairan."
"674","674","Pulau karang","Sebuah PULAU PASIR, KORAL, dll. yang rendah dan datar, terendam air atau kering di LAUT DANGKAL; istilah yang asalnya diaplikasikan untuk pulau-pulau koral kecil di sekitar PESISIR dan PULAU-PULAU di Laut Karibia."
"675","675","Langit-langit","Lihat TINGGI DASAR AWAN"
"676","676","Benda angkasa"," Benda apa pun yang berkaitan dengan langit, membentuk sebuah unit untuk studi astronomi, seperti MATAHARI, BULAN, PLANET, BINTANG TETAP, KOMET, dll. Disebut juga dengan benda langit."
"677","677","Cekungan angkasa","Lihat RUANG ANGKASA."
"678","678","Koordinat angkasa","Lihat KOORDINAT."
"679","679","Khatulistiwa angkasa","Lihat KHATULISTIWA"
"680","680","sistem koordinat khatulistiwa angkasa","Serangkaian KOORDINAT ANGKASA berdasarkan KHATULISTIUWA ANGKASA sebagai LINGKARAN BESAR UTAMA. Biasanya JADWAL, KENAIKAN YANG BENAR, dan SUDUT JAM, atau SUDUT JAM BINTANG. Disebut juga dengan sistem koordinat equinoks."
"681","681","globa angkasa","Lihat GLOBA BINTANG."
"682","682","horizon angkasa","Lihat HORIZON."
"683","683","garis lintang angkasa","Lihat GARIS LINTANG"
"684","684","garis posisi angkasa","GARIS POSISI yang ditentukan melalui satu BENDA ANGKASA."
"685","685","garis bujur angkasa","Lihat GARIS BUJUR."
"686","686","meridian angkasa","Lihat MERIDIAN."
"687","687","navigasi angkasa","Lihat NAVIGASI"
"688","688","kutub angkasa","Lihat KUTUB"
"689","689","Ruang angkasa","Sebuah ruang imajiner dengan radius yang tak terhingga, konsentris dengan BUMI, dimana BENDA ANGKASA diimajinasikan untuk diproyeksikan. Disebut juga dengan langit-langit angkasa."
"690","690","Gelombang seluler","Lihat GELOMBANG."
"691","691","Skala temperatur Celsius"," Sebuah skala temperatur termodinamik (t°C) yang didefinisikan sebagai sebuah fungsi dari SKALA TEMPERATUR KELVIN (T°K) dengan hubungan t°C = T°K 273.15. Nama dari Anders Celsius (1701-44), seorang ahli astronomi asal Swedia yang pertama kali mendeskripsikan, pada tahun 1742, skala temperature centigrade. CATATAN. Menurut resolusi dari Konferensi Internasional Mengenai Berat dan Pengukuran Ke-9 (1948), temperature harus disebut sebagai ‘derajat Celsius’ dan sebutan ‘derajat centigrade’ tidak boleh digunakan."
"692","692","pemusatan","Menempatkan sebuah instrument dengan SUMBU VERTIKAL-nya di dalam VERTIKAL melalui tanda dasar. Menepatkan LENSA dari sebuah instrument optik dengan cara demikian sehingga SUMBU OPTIK-nya berada pada garis lurus yang sama."
"693","693","Skala temperatur centigrade","Lihat SKALA TEMPERATUR CELSIUS. "
"694","694","Sistem centimeter-gram-sekon (CGS)","Sistem unit fisik dimana satuan fundamental panjang, massa, dan WAKTU adalah centimeter, GRAM dan SEKON, secara berurutan"
"695","695","Meridian tengah","Lihat MERIDIAN: AWAL"
"696","696","unit pemrosesan utama (CPU","Di dalam computer pada umumnya, unit yang terdiri dari logika aritmetika dan unit kendali."
"697","697","pusat: pengurangan untuk","Lihat PENGURANGAN"
"698","698","Pusat daya apung","Lihat DAYA APUNG"
"699","699","pusat gravitasi","Lihat GRAVITASI"
"700","700","Gaya sentrifugal","Gaya dimana tubuh bergerak di bawah ketegangan di sepanjang JALAN melengkung yang bereaksi terhadap ketegangan tersebut. Sama dengan dan lawan dari GAYA SENTRIPETAL."
"701","701","Gaya sentripetal"," Gaya yang diarahkan ke tengah sebuah lengkungan yang mendesak sebuah benda untuk masuk ke dalam JALAN melengkung. Sama dengan dan lawan dari GAYA SENTRIFUGAL."
"702","702","sentrosfer","INTI tengah dari BUMI, terdiri dari material padat, dan membentuk sebagian besar dari massanya. Disebut juga dengan barisfer atau INTI."
"703","703","Jam sesium","Lihat JAM: SESIUM"
"704","704","magnetometer sesium","Lihat MAGNETOMETER."
"705","705","Faktor C (A.S.)","Dalam FOTOGRAMETRI, nilai empiris yang mengungkapkan kemampuan pengukuran vertikal dari sistem stereoskopi yang diberikan; umumnya didefinisikan sebagai sebuah rasio dari ketinggian penerbangan hingga INTEVAL KONTUR terkecil bisa digambarkan dengan akurat. Faktor C bukan merupakan konstan yang tetap namun bervariasi menurut JARAK yang besar, menurut elemen dan kondisi dari sistem fotogrametrik. Dalam perencanaan FOTOGRAFI AERIAL, faktor C digunakan untuk menentukan ketinggian penerbangan yang dibutuhkan untuk INTERVAL KONTUR, KAMERA, dan sistem instrument yang ditentukan."
"706","706","sistem CGS","Lihat SISTEM CENTIMETER-GRAM-SEKON (CGS)."
"707","707","rangkaian","Sekelompok PEMANCAR yang menyiarkan program yang sama. Dalam NAVIGASI ELEKTRONIK, beberapa stasiun pemancar yang berhubungan dalam kedekatan geografis (rantai Decca, rantai Loran, dll.). Dalam data DIGITAL, sebuah urutan dari satu segmen garis atau lebih."
"708","708","perangkaian","Lihat PEREKAMAN"
"709","709","Penyesuaian rangkaian","Penyesuaian matematis dari seluruh jajaran gambar, contohnya, RANGKAIAN TRIANGULASI."
"710","710","Rangkaian triangulasi","Lihat TRIANGUALSI: LENGKUNGAN DARI."
"711","711","penantang","Lihat PENGINTEROGASI."
"712","712","Perubahan ombak"," Arah berputar dari pergerakan (naik atau turun) OMBAK. Ungkapan ini juga terkadang diaplikasikan terhadap perputaran pada SERANGKAIAN ARUS PASANG SURUT. Disebut juga dengan pergantian ombak. Lihat juga PERTAHANAN OMBAK."
"713","713","kanal"," Bagian perairan (terkadang dikeruk) yang cukup dalam untuk NAVIGASI melalui sebuah area yang sebenarnya tidak bisa dialiri. Biasanya ditandai dengan satu garis PELAMPUNG atau lebih dan terkadang oleh BARISAN. Bagian terdalam dari sebuah SUNGAI, TELUK, atau SELAT dimana ARUS utama mengalir. Lihat juga SELAT."
"714","714","Kanal: frekuensi","Sebuah bagian dari gambaran frekuensi yang cocok untuk transmisi yang menggunakan kelas emisi khusus."
"715","715","kanal: laut","Penurunan yang panjang, sempit, dangkal, berbentu U atau V pada DASAR LAUT yang biasanya terbentuk pada DATARAN atau PENUNJANG yang landai dengan halus. PENURUNAN yang terus menurun dan memanjang yang biasanya ditemukan dalam DATARAN KERUCUT atau ABIS dan biasanya dibatasi oleh tanggul pada salah satu atau kedua sisi. "
"716","716","karakter","Berkaitan dengan topografi, sebuah simbol grafik seperti huruf dari alfabet, gambar, tanda baca atau tanda yang digunakan dalam merekam bahasa. Dalam pemrosesan data, sebuah elemen set KODE yang digunakan untuk merepresentasikan informasi"
"717","717","Karakter dari cahaya","Seluruh ciri khas dari CAHAYA, seperti warna, PERIODE, nomor kelompok, JARAK PENGLIHATAN, KETINGGIAN di atas PERMUKAAN AIR LAUT dan KARAKTER. Disebut juga dengan karakteristik cahaya. Lihat juga KELOMPOK."
"718","718","Karakteristik cahaya. ","Karakter menonjol, seperti pasti, berkedip, atau terputus-putus yang diberikan kepada setiap CAHAYA untuk menghindari kebingungan dengan yang ada di sekitarnya."
"719","719","karakter (atau karakteristik) dari dasar","Lihat DASAR: SIFAT ALAMI DARI"
"720","720","peta","Sebuah PETA dengan tujuan khusus yang umumnya didesain untuk NAVIGASI atau tujuan khusus lainnya. Lihat PETA: BAHARI, KERTAS."
"721","721","peta: aeronautikal","Sebuah representasi dari bagian BUMI, KULTUR dan GAMBAR TIMBUL-nya, didesain khusus untuk memenuhi persyaratan NAVIGASI UDARA"
"722","722","peta: batimetri","Sebuah PETA topografik dari DASAR perairan, atau bagian dari perairan. Umumnya, peta batimetrik menunjukkan KEDALAMAN dengan GARIS KONTUR dan TINTA GRADIEN."
"723","723","peta: kosong","Sebuah peta dengan jumlah detail yang dikurangi yang menjadi dasar kartografi dari dokumen grafis dari seluruh jenis dan untuk penggambaran data referensi"
"724","724","peta: pesisir","Sebuah PETA BAHARI yang ditujukan untuk NAVIGASI SEPANJANG PANTAI yang terletak di dekat pantai."
"725","725","peta: titik pasang","Sebuah PETA yang menunjukkan GARIS TITIK PASANG"
"726","726","peta: arus","Sebuah PETA dimana data terkini digambarkan secara grafik. "
"727","727","peta: datum","Sebuah PETA yang menggambarkan gerak mengombak dari GEOID"
"728","728","peta: terang","Lihat PETA TERANG"
"729","729","peta: lapangan","Sebuah PETA BAHARI yang menyiapkan situs survei, biasanya terdiri dari informasi terbatas, dan/ atau tidak diedit."
"730","730","peta: perikanan","Sebuah peta dengan detail tambahan yang dibutuhkan untuk eksploitasi sumber daya alam kelautan"
"731","731","peta: umum","Sebuah PETA BAHARI yang ditujukan untuk NAVIGASI SEPANJANG PANTAI untuk lepas pantai."
"732","732","peta: gnomonik","Sebuah PETA mengenai PROYEKSI GNOMONIK. Disebut juga dengan peta lingkaran besar. 724"
"733","733","peta: geofisika","Sebuah peta yang utamanya menunjukkan parameter alam geofisika."
"734","734","peta: anomaly gravitasi","Sebuah PETA dimana ANOMALI GRAVITASI arus digambarkan secara grafik."
"735","735","peta: lingkaran besar","Lihat PETA: GNOMONIK"
"736","736","peta: jaringan listrik","Sebuah peta yang hanya menunjukkan sebuah jaringan listrik kartografi pada batas dalamnya."
"737","737","peta: pelabuhan","Sebuah PETA BAHARI yang ditujukan untuk NAVIGASI dan PENJANGKARAN di PELABUHAN dan JALAN AIR kecil"
"738","738","peta: hidrografik","Lihat PETA: BAHARI."
"739","739","peta: indeks","Sebuah PETA garis besar yang menunjukkan batas dan mengidnentifikasi penunjukan dari PETA-PETA navigasi, volume ARAH PELAYARAN, atau DAFTAR CAHAYA"
"740","740","peta: kedalaman lapisan","Sebuah peta yang menunjukkan distribusi sinoptik dari KEDALAMAN LAPISAN"
"741","741","peta: magnetik","Sebuah PETA yang menunjukkan sebuah WAKTU yang ditentukan nilai-nilai dari elemen magnetic seperti VARIASI, LUBANG, INTENSITAS HORIZONTAL dan VERTIKAL dari MEDAN MAGNETIK BUMI, dan INTENSITAS MAGNETIK TOTAL. "
"742","742","peta: kelautan","Lihat PETA: BAHARI"
"743","743","peta: Mercator","Sebuah PETA mengenai PROYEKSI MERCATOR. Peta ini adalah PETA yang biasanya digunakan untuk NAVIGASI KELAUTAN. Pada sebuah peta Mercator, GARIS RHUMB-nya adalah garis lurus."
"744","744","peta: bahari","Sebuah PETA yang didesain khusus untuk memenuhi permintaan NAVIGASI KELAUTAN, menunjukkan KEDALAMAN air, ALAM DASAR LAUT, PENINGGIAN, konfigurasi dan karakteristik dari PESISIR, bahaya dan BANTUAN NAVIGASI. Disebut juga dengan peta bahari, peta hidrografik, atau sederhananya, sebuah PETA."
"745","745","peta: baru","Publikasi PETA pertama"
"746","746","peta: edisi baru","Lihat EDISI BARU (SEBUAH PETA)."
"747","747","peta: asli","Sebuah PETA yang telah digambar sebagai hasil dari SURVEI langsung."
"748","748","peta: petunjuk jalan","Sebuah PETA yang berisi informasi yang dibutuhkan untuk NAVIGASI yang aman, termasuk ARUS SAMUDERA, ES di LAUT, DIAGARAM ANGIN, jalur badai, ISOTERM, VARIASI MAGNETIK, rute lingkaran besar, batas ANGIN PASAT, dll."
"749","749","peta: kutub","Sebuah PETA dari area kutub, atau peta mengenai PROYEKSI kutub."
"750","750","peta: sementara","Sebuah PETA khusus, biasanya dibuat karena ada kebutuhan mendadak. Peta ini dikumpulkan dari sumber-sumber materi yang telah disetujui dan disusun untuk reproduksi langsung. Seluruh informasi biasanya digabungkan untuk piringan pencetakan hitam dan tidak ada warna lainnya yang ditunjukkan."
"751","751","peta: radar","Sebuah PETA yang didesain utamanya untuk digunakan dengan RADAR, atau yang cocok untuk tujuan ini."
"752","752","peta: radionavigasional","Sebuah peta dengan detail tambahan untuk penentuan posisi kapal dengan bantuan sistem radionavigasi."
"753","753","peta: rute (atau penentuan rute)","Sebuah PETA yang menunjukkan rute antara berbagai tempat, biasanya dengan jarak yang juga diindikasikan."
"754","754","peta: pelayaran","Sebuah skala peta bahari untuk NAVIGASI LEPAS PANTAI."
"755","755","peta: sedimen dasar laut","Sebuah peta yang utamanya menunjukkan informasi mengenai tipe dan karakteristik dari dasar laut."
"756","756","peta: bintang","Sebuah representasi, pada sebuah permukaan datar, dari sebuah RUANG ANGKASA atau bagiannya, menunjukkan POSISI BINTANG dan terkadang fitur-fitur dari RUANG ANGKASA."
"757","757","peta: sinoptik"," Lihat PETA: CUACA"
"758","758","Bagan (atau peta): arus pasang surut","Sebuah PETA yang menunjukkan arah panah dan jumlah arah rata-rata dan KECEPATAN dari ARUS PASANG SURUT pada bagian tertenti dari siklus arus"
"759","759","Bagan (atau peta): cuaca","PETA geografis dimana kondisi atau elemen meterologikal direpresentasikan dengan gambar, SIMBOL, atau ISOPLET. Disebut juga dengan bagan (atau peta) sinoptik."
"760","760","peta: pengerjaan","Dalam SURVEI HIDOGRAFIK, sebuah dokumen pengerjaan (PETA atau PROYEKSI) dengan cara dimana program survei dapat direncanakan dengan luas."
"761","761","Tambahan amandemen bagan","Lihat BAGAN"
"762","762","Unit perbandingan peta","Sebuah alat yang memberikan pandangan bersamaan dan ditumpangkan dari sebuah PETA dan lingkup radar."
"763","763","Kompilasi peta","Produksi dari sebuah peta atau bagan yang baru atau yang direvisi, atau bagian dari peta yang sudah ada, foto aerial, survei, data baru dan sumber-sumber lainnya atau pilihan, kumpulan dan representasi grafik dari seluruh informasi relevan yang dibutuhkan untuk persiapan sebuah peta atau bagan."
"764","764","Datum peta","Lihat DATUM: PETA"
"765","765","kedalaman yang dipetakan","Lihat KEDALAMAN"
"766","766","survei evaluasi peta",""
"767","767","bagan",""
"768","768","portofolio peta","Sebuah pengelompokan sistematis dari peta bahari yang mencakup area geografik khusus."
"769","769","produksi peta","Seluruh proses dalam desain, kompilasi, draf, dan reproduksi dari sebuah peta"
"770","770","proyeksi peta","Lihat PROYEKSI"
"771","771","pembacaan peta","Interpretasi mengenai simbol, garis, singkatan, dan istilah-istilah yang muncul pada peta. Dapat disebut dengan pembacaan peta ketika diaplikasikan untuk peta pada umumnya."
"772","772","Skala peta","Lihat SKALA"
"773","773","peta datum pengukuran dalam air","Datum gelombang dimana pengukuran dalam air dan ketinggian pengeringan pada peta ditujukan. Biasanya diambil untuk menyerupai tingkat air gelombang yang rendah. Seringkali dipendekkan menjadi DATUM PETA, khususnya ketika sudah jelas bahwa referensi tidak dibuat ke dalam datum horizontal."
"774","774","Simbol peta"," Sebuah karakter, huruf, atau representasi grafik serupa yang digunakan pada sebuah peta untuk mengindikasikan beberapa obyek, karakteristik, dll. Dapat disebut dengan simbol peta ketika diaplikasikan pada peta apa pun."
"775","775","Sudut pemeriksaan"," Sebuah sudut ketiga yang dibawa ke titik ke-empat sebagai sebuah pemeriksaan untuk PENENTUAN POSISI TIGA TITIK."
"776","776","Garis pemeriksaan garis pengukuran dalam air"," GARIS PENGUKURAN DALAM AIR berjalan setelah menyelesaikan sistem utama dari GARIS PENGUKURAN DALAM AIR untuk tujuan pemeriksaan. Lihat juga GARIS LINTANG DARI PENGUKURAN DALAM AIR."
"777","777","klorinitas","Jumlah total dalam GRAM dari klorin, bromin, dan iodin yang terdapat pada satu KILOGRAM AIR LAUT, dengan asumsi bahwa bromin dan iodin telah diganti oleh klorin. Lihat SALINITAS."
"778","778","klorofi","Pigmen hijau yang terkandung dalam daun-daun tanaman. Lihat FOTOSINTESIS."
"779","779","klorositas","Sifat AIR LAUT yang sesuai dengan KLORINITAS yang diungkapkan dengan GRAM per LITER pada 20°"
"780","780","berombak (ks.)","Jika LAUT memiliki GELOMBANG yang pendek, kasar, pecah dan saling menerpa."
"781","781","laut yang berombak","Keadaan laut yang disebabkan oleh interaksi gelombang yang bergerak pada arah yang berbeda."
"782","782","",""
"783","783","kromatisme","Lihat ABERASI CAHAYA"
"784","784","kromosfer"," LAPISAN kemerahan dari gas berpijar di sekitar MATAHARI, dapat di lihat ketika GERHANA MATAHARI TOTAL. Sebuah LAPISAN serupa yang mengelilingi sebuah BINTANG."
"785","785","kronograf.","Sebuah instrument untuk mengukur dan merekam WAKTU atau interval waktu"
"786","786","kronometer","Sebuah pencatat waktu yang bisa dibawa ke mana saja dengan keseimbangan kompensasi, mampu menunjukkan WAKTU dengan PRESISI dan KEAKURATAN yang ekstrim."
"787","787","kronometer: bintang","Sebuah KRONOMETER yang mengindikasikan WAKTU BINTANG pada tempat yang diberikan, atau yang sesuai dengan MERIDIAN yang diberikan."
"788","788","kronometer: standar","KRONOMETER yang mana yang berada di atas kapal dibandingkan dan dimana seluruh OBSERVASI yang melibatkan WAKTU dimaksud. "
"789","789","Koreksi kronometer"," Jumlah yang ditambahkan secara aljabar kepada WAKTU KRONOMETER untuk mendapatkan WAKTU yang benar."
"790","790","kadar kronometer"," Jumlah yang didapatkan atau yang hilang oleh sebuah KRONOMETER di dalam sebuah unit WAKTU. Biasanya diungkapkan dalam SEKON per 24 JAM, dan terkadang disebut sebagai kadar harian."
"791","791","Metode kronometrik"," Sebuah metode terdahulu untuk menentukan GARIS LINTANG dengan memindahkan KRONOMETER antar STASIUN yang PERBEDAAN GARIS LINTANG-nya akan ditentukan."
"792","792","abu","Pecahan yang dibentuk ketika MAGMA Meletus ke udara, ukurannya lebih besar dibandingkan ABU VULKANIK. Abu ini merupakan unsur dari endapan laut tertentu."
"793","793","lingkaran","Dalam sebuah instrument survei, disk yang penanda yang tegak lurus terhadap dan berpusat sekitar sebuah SUMBU ROTASI dan dikalibrasikan untuk membaca jumlah ROTASI"
"794","794","Lingkaran: dalam air"," Lihat LINGKARAN DALAM AIR."
"795","795","lingkaran: fundamental","Lihat LINGKARAN BESAR UTAMA"
"796","796","Lingkaran: besar"," Titik potong dari sebuah ruang dan sebuah bidang melalui titik tengahnya. Lihat juga ORTODROME."
"797","797","lingkaran: horizontal","Dalam sebuah instrumen survei, LKINGKARAN penanda yang digunakan untuk mengukur sudut-sudut horizontal."
"798","798","lingkaran: hidrografik","Sebuah instrumen dengan cermin ganda yang umumnya ditujukan untuk digunakan dalam SURVEI HIDROGRAFIK; memungkinkan pengukuran sudut hingga 180°. Lihat juga SEKSTAN: PEMERUMAN."
"799","799","lingkaran: kecil. ","Titik potong dari sebuah ruang dan sebuah bidang yang tidak melewati titik tengahnya."
"800","800","lingkaran: vertikal","Sebuah LINGKARAN BESAR di RUANG ANGKASA yang melewati ZENIT dan NADIR.. Lingkaran-lingkaran vertikal yang tegak lurus terhadap HORIZON. Dalam sebuah instrumen survei, LINGKARAN panandanya digunakan untuk mengukur sudut-sudut vertikal."
"801","801","Lingkaran penolakan"," Lihat LINGKARAN JAM."
"802","802","Lingkaran dari ketinggian yang sama","Sebuah LINGKARAN KECIL pada permukaan BUMI di sebuah titik dimana, pada saat PENGAMATAN, BENDA ANGKASA yang diamati (MATAHARI, BINTANG, atau PLANET_ memiliki KETINGGIAN yang sama dan, oleh karena itu, JARAK ZENIT yang sama."
